74,"JOÃO LOPES DE SOUSA NETO","1.712,00","0,00","0,00","136,96","0,00","0,00","1.712,00","1.575,04"
71,"MARTA OLIVEIRA SOARES ROCHA","998,00","0,00","0,00","79,84","0,00","32,80","1.030,80","950,96"
76,"LENIOMAR SOUZA MARTINS","998,00","0,00","0,00","79,84","0,00","0,00","998,00","918,16"
75,"LETICIA RIBEIRO DE ARAÚJO","998,00","0,00","0,00","79,84","0,00","65,60","1.063,60","983,76"
50,"MARCIA DE SOUSA FERNANDES","2.211,00","0,00","0,00","198,99","0,00","0,00","2.211,00","2.012,01"
63,"ANTONIO MOURA ALVES","1.200,00","0,00","0,00","96,00","0,00","0,00","1.200,00","1.104,00"
46,"EDMARIA DE OLIVEIRA CORREIA","1.284,00","0,00","0,00","102,72","0,00","0,00","1.284,00","1.181,28"
29,"DENILSON RODRIGUES AMORIM","3.715,20","0,00","0,00","408,67","62,53","0,00","3.715,20","3.244,00"
77,"EDNA SILVA SANTOS","3.715,20","0,00","0,00","408,67","84,30","0,00","3.715,20","3.222,23"
60,"EVALDO LIMA MACHADO","3.715,20","0,00","0,00","408,67","48,31","0,00","3.715,20","3.258,22"
39,"GILBERTO MATIAS RODRIGUES","3.715,20","0,00","0,00","408,67","84,30","0,00","3.715,20","3.222,23"
58,"JOSÉ SANDENEY MARQUES MONTEIRO","3.715,20","0,00","0,00","408,67","112,74","0,00","3.715,20","3.193,79"
57,"MARCIONE ROCHA RIBEIRO","3.715,20","0,00","0,00","408,67","112,74","0,00","3.715,20","3.193,79"
56,"NELSON FETISCH","3.715,20","0,00","0,00","408,67","112,74","0,00","3.715,20","3.193,79"
73,"RAIMUNDA NASCIMENTO RODRIGUES","3.715,20","0,00","0,00","408,67","112,74","0,00","3.715,20","3.193,79"
55,"RAIMUNDO RIBEIRO DA SILVA","3.715,20","0,00","0,00","408,67","112,74","0,00","3.715,20","3.193,79"
54,"VIILMAR FERREIRA DA SILVA","3.715,20","0,00","0,00","408,67","84,30","0,00","3.715,20","3.222,23"
52,"WERLES SANTOS SILVA","3.715,20","0,00","0,00","408,67","112,74","0,00","3.715,20","3.193,79"
64,"DEIVE DOS ANJOS MELO","1.305,20","0,00","0,00","104,41","0,00","0,00","1.305,20","1.200,79"
62,"JOAO FERREIRA DE MORAES","1.266,80","0,00","0,00","101,34","0,00","0,00","1.266,80","1.165,46"
61,"PEDRO CARLOS DA SILVA","1.305,20","0,00","0,00","104,41","0,00","32,80","1.338,00","1.233,59"
36,"ROBERTO VICENTE DA CONCEIÇÃO","1.305,20","0,00","0,00","104,41","0,00","32,80","1.338,00","1.233,59"
